0,15,新潟,025,25210,25212
0,15,新潟,025,25221,25234
0,15,新潟,025,25239,25250
0,15,新潟,025,25255,25288
0,15,新潟,025,25290,25290
0,15,新潟,025,25311,25311
0,15,新潟,025,25321,25321
0,15,新潟,025,25333,25333
0,15,新潟,025,25338,25338
0,15,新潟,025,25362,25362
0,15,新潟,025,25364,25365
0,15,新潟,025,25367,25375
0,15,新潟,025,25377,25379
0,15,新潟,025,25381,25388
0,15,新発田,0254,25420,25429
0,15,新発田,0254,25431,25433
0,15,新発田,0254,25435,25435
0,15,新発田,0254,25437,25449
0,15,村上,0254,25450,25450
0,15,村上,0254,25452,25453
0,15,村上,0254,25455,25458
0,15,村上,0254,25460,25460
0,15,村上,0254,25462,25462
0,15,村上,0254,25464,25464
0,15,村上,0254,25466,25470
0,15,村上,0254,25472,25473
0,15,村上,0254,25475,25479
0,15,津川,0254,25488,25488
0,15,津川,0254,25492,25499
0,15,安塚,025,25500,25501
0,15,安塚,025,25506,25506
0,15,上越,025,25511,25512
0,15,上越,025,25514,25514
0,15,上越,025,25520,25549
0,15,糸魚川,025,25550,25559
0,15,糸魚川,025,25561,25568
0,15,新井,0255,25570,25570
0,15,新井,0255,25572,25575
0,15,新井,0255,25577,25579
0,15,新井,0255,25581,25583
0,15,新井,0255,25585,25588
0,15,安塚,025,25592,25599
0,15,糸魚川,025,25600,25600
0,15,三条,0256,25626,25626
0,15,三条,0256,25631,25636
0,15,三条,0256,25638,25641
0,15,三条,0256,25644,25647
0,15,三条,0256,25652,25653
0,15,三条,0256,25655,25655
0,15,三条,0256,25657,25657
0,15,三条,0256,25660,25664
0,15,三条,0256,25666,25666
0,15,三条,0256,25668,25668
0,15,巻,0256,25670,25670
0,15,巻,0256,25672,25673
0,15,巻,0256,25675,25680
0,15,巻,0256,25682,25682
0,15,巻,0256,25685,25688
0,15,巻,0256,25691,25695
0,15,巻,0256,25697,25698
0,15,小出,025,25700,25700
0,15,小出,025,25706,25708
0,15,六日町,025,25710,25711
0,15,六日町,025,25713,25713
0,15,六日町,025,25716,25716
0,15,六日町,025,25719,25719
0,15,柏崎,0257,25720,25733
0,15,柏崎,0257,25735,25735
0,15,柏崎,0257,25737,25739
0,15,柏崎,0257,25741,25741
0,15,柏崎,0257,25743,25743
0,15,柏崎,0257,25745,25745
0,15,柏崎,0257,25747,25748
0,15,十日町,025,25750,25750
0,15,十日町,025,25752,25769
0,15,六日町,025,25770,25770
0,15,六日町,025,25772,25789
0,15,小出,025,25792,25799
0,15,十日町,025,25800,25800
0,15,長岡,0258,25820,25825
0,15,長岡,0258,25827,25842
0,15,長岡,0258,25844,25844
0,15,長岡,0258,25846,25847
0,15,長岡,0258,25851,25853
0,15,長岡,0258,25855,25855
0,15,長岡,0258,25858,25859
0,15,長岡,0258,25861,25863
0,15,長岡,0258,25866,25866
0,15,長岡,0258,25872,25872
0,15,長岡,0258,25874,25878
0,15,長岡,0258,25880,25884
0,15,長岡,0258,25886,25889
0,15,長岡,0258,25892,25892
0,15,長岡,0258,25894,25895
0,15,佐渡,0259,25922,25930
0,15,佐渡,0259,25936,25936
0,15,佐渡,0259,25951,25952
0,15,佐渡,0259,25955,25955
0,15,佐渡,0259,25957,25959
0,15,佐渡,0259,25961,25961
0,15,佐渡,0259,25963,25963
0,15,佐渡,0259,25966,25968
0,15,佐渡,0259,25974,25978
0,15,佐渡,0259,25981,25981
0,15,佐渡,0259,25986,25989
3,0,ソフトバンク株式会社,050,501010,501812
3,0,株式会社コムスクエア,050,501820,501879
3,0,ソフトバンク株式会社,050,502000,502036
3,0,株式会社ハイスタンダード,050,502300,502300
3,0,株式会社メディアアドベンチャー,050,502310,502310
3,0,エヌ・ティ・ティ・コミュニケーションズ株式会社,050,502403,502403
3,0,ＫＤＤＩ株式会社,050,503000,503005
3,0,ＫＤＤＩ株式会社,050,503007,503102
3,0,ＫＤＤＩ株式会社,050,503104,503104
3,0,ＫＤＤＩ株式会社,050,503106,503129
3,0,ＫＤＤＩ株式会社,050,503131,503194
3,0,ＫＤＤＩ株式会社,050,503196,503202
3,0,ＫＤＤＩ株式会社,050,503204,503207
3,0,エヌ・ティ・ティ・コミュニケーションズ株式会社,050,503300,503862
3,0,エヌ・ティ・ティ・コミュニケーションズ株式会社,050,503900,503900
3,0,Ｃｏｌｔテクノロジーサービス株式会社,050,504560,504561
3,0,アイテック阪急阪神株式会社,050,505000,505000
3,0,アイテック阪急阪神株式会社,050,505004,505005
3,0,株式会社アイ・ピー・エス,050,505050,505059
3,0,アイテック阪急阪神株式会社,050,505200,505202
3,0,アイテック阪急阪神株式会社,050,505204,505205
3,0,アイテック阪急阪神株式会社,050,505207,505208
3,0,楽天モバイル株式会社,050,505210,505539
3,0,エヌ・ティ・ティ・コミュニケーションズ株式会社,050,505540,505566
3,0,楽天モバイル株式会社,050,505570,505609
3,0,楽天モバイル株式会社,050,505777,505899
3,0,株式会社ＱＴｎｅｔ,050,506619,506622
3,0,ＺＩＰＴｅｌｅｃｏｍ株式会社,050,506860,506882
3,0,アイテック阪急阪神株式会社,050,507000,507001
3,0,株式会社オプテージ,050,507100,507132
3,0,フリービット株式会社,050,507300,507303
3,0,フリービット株式会社,050,507500,507508
3,0,フリービット株式会社,050,507510,507513
3,0,フリービット株式会社,050,507515,507522
3,0,フリービット株式会社,050,507524,507530
3,0,フリービット株式会社,050,507532,507532
3,0,フリービット株式会社,050,507534,507535
3,0,フリービット株式会社,050,507537,507544
3,0,フリービット株式会社,050,507546,507547
3,0,フリービット株式会社,050,507550,507551
3,0,フリービット株式会社,050,507554,507555
3,0,フリービット株式会社,050,507558,507562
3,0,フリービット株式会社,050,507566,507568
3,0,フリービット株式会社,050,507570,507587
3,0,中部テレコミュニケーション株式会社,050,507770,507777
3,0,東北インテリジェント通信株式会社,050,507788,507788
3,0,楽天モバイル株式会社,050,508000,508007
3,0,株式会社エネルギア・コミュニケーションズ,050,508008,508008
3,0,楽天モバイル株式会社,050,508009,508014
3,0,株式会社エネルギア・コミュニケーションズ,050,508015,508015
3,0,楽天モバイル株式会社,050,508016,508016
3,0,株式会社エネルギア・コミュニケーションズ,050,508017,508018
3,0,楽天モバイル株式会社,050,508019,508022
3,0,株式会社エネルギア・コミュニケーションズ,050,508023,508025
3,0,楽天モバイル株式会社,050,508026,508027
3,0,株式会社エネルギア・コミュニケーションズ,050,508028,508029
3,0,楽天モバイル株式会社,050,508030,508031
3,0,株式会社エネルギア・コミュニケーションズ,050,508032,508033
3,0,楽天モバイル株式会社,050,508034,508038
3,0,株式会社エネルギア・コミュニケーションズ,050,508200,508203
3,0,エヌ・ティ・ティ・コミュニケーションズ株式会社,050,508600,508601
3,0,株式会社ＳＴＮｅｔ,050,508800,508810
3,0,アルテリア・ネットワークス株式会社,050,508880,508892
3,0,株式会社ＮＴＴドコモ,050,509000,509015
2,0,ＫＤＤＩ株式会社,080,800080,800080
2,0,ソフトバンク株式会社,080,800100,800100
2,0,ソフトバンク株式会社,080,800111,800111
2,0,株式会社ＱＴｎｅｔ,080,800120,800120
2,0,ＫＤＤＩ株式会社,080,800123,800123
2,0,ソフトバンク株式会社,080,800170,800170
2,0,西日本電信電話株式会社,080,800200,800200
2,0,ソフトバンク株式会社,080,800222,800222
2,0,ＫＤＤＩ株式会社,080,800300,800300
2,0,エヌ・ティ・ティ・コミュニケーションズ株式会社,080,800333,800399
2,0,楽天モバイル株式会社,080,800400,800400
2,0,ＫＤＤＩ株式会社,080,800500,800500
2,0,エヌ・ティ・ティ・コミュニケーションズ株式会社,080,800555,800599
2,0,楽天モバイル株式会社,080,800600,800603
2,0,エヌ・ティ・ティ・コミュニケーションズ株式会社,080,800641,800699
2,0,ＫＤＤＩ株式会社,080,800700,800700
2,0,ＫＤＤＩ株式会社,080,800777,800777
2,0,東日本電信電話株式会社,080,800800,800800
2,0,楽天モバイル株式会社,080,800805,800838
2,0,ソフトバンク株式会社,080,800888,800888
2,0,楽天モバイル株式会社,080,800900,800900
2,0,ソフトバンク株式会社,080,800919,800919
2,0,エヌ・ティ・ティ・コミュニケーションズ株式会社,080,800924,800999
